20080101000001 , 00 , 224 , 224 , 12.209 , 710.834 , 770.834
20080101010001 , 01 , 248 , 248 , 16.239 , 702.527 , 762.527
20080101020001 , 02 , 275 , 275 , 16.505 , 709.634 , 769.634
20080101030001 , 03 , 260 , 260 , 12.339 , 708.543 , 768.543
20080101040001 , 04 , 284 , 284 , 14.348 , 713.155 , 773.155
20080101050001 , 05 , 286 , 286 , 15.681 , 715.593 , 775.593
20080101060002 , 06 , 306 , 306 , 17.169 , 719.89 , 779.89
20080101070002 , 07 , 273 , 273 , 17.956 , 716.368 , 776.368
20080101080002 , 08 , 295 , 295 , 19.203 , 719.998 , 779.998
20080101090002 , 09 , 253 , 253 , 14.658 , 717.463 , 777.463
20080101100002 , 10 , 214 , 214 , 18.211 , 717.85 , 777.85
20080101110002 , 11 , 208 , 208 , 19.692 , 715.806 , 775.806
20080101120003 , 12 , 118 , 118 , 5.574 , 705.913 , 765.913
20080101130003 , 13 , 155 , 155 , 10.28 , 701.652 , 761.652
20080101140003 , 14 , 118 , 118 , 8.34 , 703.303 , 763.303
20080101150003 , 15 , 122 , 122 , 6.709 , 702.015 , 762.015
20080101160003 , 16 , 106 , 106 , 6.393 , 701.395 , 761.395
20080101170003 , 17 , 86 , 86 , 5.525 , 698.704 , 758.704
20080101180003 , 18 , 67 , 67 , 4.315 , 697.439 , 757.439
20080101190004 , 19 , 87 , 87 , 6.393 , 698.955 , 758.955
20080101200004 , 20 , 116 , 116 , 5.934 , 696.355 , 756.355
20080101210004 , 21 , 127 , 127 , 8.073 , 700.146 , 760.146
20080101220004 , 22 , 209 , 209 , 13.752 , 702.82 , 762.82
20080101230004 , 23 , 307 , 307 , 18.725 , 708.702 , 768.702
20080102000001 , 00 , 257 , 257 , 19.035 , 712.755 , 772.755
20080102010001 , 01 , 324 , 324 , 25.471 , 710.113 , 770.113
20080102020001 , 02 , 352 , 352 , 23.847 , 705.698 , 765.698
20080102030002 , 03 , 316 , 316 , 23.028 , 701.632 , 761.632
20080102040002 , 04 , 343 , 343 , 21.46 , 703.03 , 763.03
20080102050002 , 05 , 307 , 307 , 28.28 , 700.085 , 760.085
20080102060002 , 06 , 313 , 313 , 23.896 , 701.543 , 761.543
20080102070002 , 07 , 288 , 288 , 18.006 , 700.304 , 760.304
20080102080002 , 08 , 203 , 203 , 6.455 , 771.225 , 831.225
20080102090002 , 09 , 227 , 227 , 18.831 , 696.855 , 756.855
20080102100002 , 10 , 256 , 256 , 19.804 , 696.633 , 756.633
20080102110002 , 11 , 193 , 193 , 18 , 694.266 , 754.266
20080102120002 , 12 , 165 , 165 , 17.33 , 692.742 , 752.742
20080102130002 , 13 , 128 , 128 , 11.496 , 695.548 , 755.548
20080102140002 , 14 , 150 , 150 , 8.811 , 692.623 , 752.623
20080102150003 , 15 , 140 , 140 , 9.89 , 693.132 , 753.132
20080102160003 , 16 , 90 , 90 , 5.766 , 693.571 , 753.571
20080102170003 , 17 , 81 , 81 , 5.469 , 692.469 , 752.469
20080102180003 , 18 , 85 , 85 , 7.366 , 692.201 , 752.201
20080102190003 , 19 , 99 , 99 , 4.861 , 692.033 , 752.033
20080102200003 , 20 , 93 , 93 , 5.314 , 693.011 , 753.011
20080102210003 , 21 , 145 , 145 , 7.527 , 692.378 , 752.378
20080102220003 , 22 , 206 , 206 , 11.365 , 691.716 , 751.716
20080102230003 , 23 , 282 , 282 , 15.154 , 693.356 , 753.356
20080103000001 , 00 , 261 , 261 , 21.224 , 693.491 , 753.491
20080103010001 , 01 , 302 , 302 , 20.35 , 693.278 , 753.278
20080103020001 , 02 , 289 , 289 , 17.243 , 692.21 , 752.21
20080103030001 , 03 , 256 , 256 , 13.759 , 690.535 , 750.535
20080103040001 , 04 , 280 , 280 , 16.549 , 689.888 , 749.888
20080103050001 , 05 , 322 , 322 , 24.182 , 683.385 , 743.385
20080103060002 , 06 , 344 , 344 , 21.329 , 679.245 , 739.245
20080103070002 , 07 , 307 , 307 , 22.582 , 683.268 , 743.268
20080103080002 , 08 , 281 , 281 , 26.854 , 687.6 , 747.6
20080103090002 , 09 , 234 , 234 , 26.364 , 692.014 , 752.014
20080103100002 , 10 , 219 , 219 , 20.623 , 692.283 , 752.283
20080103110002 , 11 , 202 , 202 , 29.185 , 691.592 , 751.592
20080103120002 , 12 , 186 , 186 , 20.325 , 691.91 , 751.91
20080103130002 , 13 , 159 , 159 , 14.478 , 692.257 , 752.257
20080103140002 , 14 , 167 , 167 , 15.464 , 691.232 , 751.232
20080103150003 , 15 , 173 , 173 , 9.964 , 688.288 , 748.288
20080103160003 , 16 , 147 , 147 , 12.382 , 690.689 , 750.689
20080103170003 , 17 , 147 , 147 , 11.421 , 693.239 , 753.239
20080103180003 , 18 , 127 , 127 , 7.912 , 694.239 , 754.239
20080103190003 , 19 , 114 , 114 , 5.376 , 693.569 , 753.569
20080103200003 , 20 , 156 , 156 , 9.747 , 693.408 , 753.408
20080103210003 , 21 , 186 , 186 , 16.499 , 695.772 , 755.772
20080103220003 , 22 , 273 , 273 , 25.986 , 700.578 , 760.578
20080103230003 , 23 , 311 , 311 , 36.638 , 696.533 , 756.533
20080104000001 , 00 , 334 , 334 , 39.757 , 697.887 , 757.887
20080104010001 , 01 , 301 , 301 , 56.684 , 697.438 , 757.438
20080104020001 , 02 , 271 , 271 , 62.339 , 697.785 , 757.785
20080104030002 , 03 , 321 , 321 , 47.377 , 699.408 , 759.408
20080104040002 , 04 , 321 , 321 , 49.182 , 725.525 , 785.525
20080104050002 , 05 , 254 , 254 , 66.462 , 901.894 , 961.894
20080104060002 , 06 , 254 , 254 , 68.731 , 946.586 , 1006.586
20080104070002 , 07 , 204 , 204 , 70.182 , 1045.025 , 1105.025
20080104080002 , 08 , 201 , 201 , 74.095 , 1129.112 , 1189.112
20080104090002 , 09 , 115 , 115 , 89.757 , 1319.704 , 1379.704
20080104100002 , 10 , 112 , 112 , 90.706 , 1398.392 , 1458.392
20080104110003 , 11 , -1 , -1 , 100.149 , 650 , 1500
20080104120003 , 12 , 134 , 134 , 73.177 , 1447.739 , 1507.739
20080104130003 , 13 , 163 , 163 , 66.778 , 1332.099 , 1392.099
20080104140003 , 14 , 201 , 201 , 45.635 , 1247.099 , 1307.099
20080104150003 , 15 , 202 , 202 , 37.004 , 1256.645 , 1316.645
20080104160003 , 16 , 192 , 192 , 22.929 , 1272.512 , 1332.512
20080104170003 , 17 , 131 , 131 , 8.333 , 1315.931 , 1375.931
20080104180003 , 18 , 113 , 113 , 8.147 , 1325.568 , 1385.568
20080104190004 , 19 , 116 , 116 , 5.5 , 1324.048 , 1384.048
20080104200004 , 20 , 142 , 142 , 9.263 , 1324.698 , 1384.698
20080104210004 , 21 , 146 , 146 , 8.123 , 1304.046 , 1364.046
20080104220004 , 22 , 261 , 261 , 15.997 , 1235.147 , 1295.147
20080104230004 , 23 , 287 , 287 , 19.258 , 1228.776 , 1288.776
20080105000001 , 00 , 266 , 266 , 18.806 , 1058.876 , 1118.876
20080105010001 , 01 , 294 , 294 , 27.505 , 913.377 , 973.377
20080105020001 , 02 , 306 , 306 , 28.082 , 702.578 , 762.578
20080105030002 , 03 , 271 , 271 , 17.535 , 701.663 , 761.663
20080105040002 , 04 , 316 , 316 , 18.62 , 700.06 , 760.06
20080105050002 , 05 , 349 , 349 , 25.242 , 697.84 , 757.84
20080105060002 , 06 , 324 , 324 , 27.505 , 694.749 , 754.749
20080105070002 , 07 , 284 , 284 , 18.012 , 693.758 , 753.758
20080105080002 , 08 , 274 , 274 , 20.672 , 695.165 , 755.165
20080105090002 , 09 , 212 , 212 , 29.098 , 694.112 , 754.112
20080105100002 , 10 , 217 , 217 , 27.319 , 690.398 , 750.398
20080105110002 , 11 , 245 , 245 , 26.159 , 688.614 , 748.614
20080105120003 , 12 , 240 , 240 , 23.574 , 690.287 , 750.287
20080105130003 , 13 , 161 , 161 , 13.535 , 682.029 , 742.029
20080105140003 , 14 , 150 , 150 , 21.788 , 680.878 , 740.878
20080105150003 , 15 , 126 , 126 , 6.994 , 677.018 , 737.018
20080105160003 , 16 , 108 , 108 , 7.651 , 675.777 , 735.777
20080105170003 , 17 , 77 , 77 , 4.594 , 682.236 , 742.236
20080105180003 , 18 , 73 , 73 , 5.828 , 680.479 , 740.479
20080105190003 , 19 , 85 , 85 , 5.314 , 678.797 , 738.797
20080105200003 , 20 , 95 , 95 , 7.168 , 676.519 , 736.519
20080105210004 , 21 , 147 , 147 , 8.792 , 679 , 739
20080105220004 , 22 , 203 , 203 , 11.694 , 677.893 , 737.893
20080105230004 , 23 , 265 , 265 , 18.31 , 676.924 , 736.924
20080106000001 , 00 , 235 , 235 , 11.787 , 676.143 , 736.143
20080106010001 , 01 , 291 , 291 , 17.628 , 676.879 , 736.879
20080106020001 , 02 , 272 , 272 , 18.88 , 675.585 , 735.585
20080106030001 , 03 , 243 , 243 , 16.295 , 671.773 , 731.773
20080106040002 , 04 , 308 , 308 , 24.343 , 670.218 , 730.218
20080106050002 , 05 , 288 , 288 , 20.108 , 672.002 , 732.002
20080106060002 , 06 , 217 , 217 , 12.432 , 673.5 , 733.5
20080106070002 , 07 , 239 , 239 , 14.819 , 675.652 , 735.652
20080106080002 , 08 , 282 , 282 , 12.388 , 676.994 , 736.994
20080106090002 , 09 , 436 , 436 , 16.543 , 937.998 , 997.998
20080106100002 , 10 , 176 , 176 , 11.961 , 682.003 , 742.003
20080106110002 , 11 , 165 , 165 , 9.809 , 680.754 , 740.754
20080106120002 , 12 , 156 , 156 , 8.86 , 680.512 , 740.512
20080106130002 , 13 , 147 , 147 , 9.561 , 680.987 , 740.987
20080106140002 , 14 , 134 , 134 , 12.202 , 680.944 , 740.944
20080106150002 , 15 , 144 , 144 , 21.881 , 681.654 , 741.654
20080106160003 , 16 , 118 , 118 , 58.457 , 683.11 , 743.11
20080106170003 , 17 , 48 , 48 , 2.623 , 681.993 , 741.993
20080106180003 , 18 , 70 , 70 , 4.812 , 682.893 , 742.893
20080106190003 , 19 , 68 , 68 , 3.559 , 683.649 , 743.649
20080106200003 , 20 , 73 , 73 , 3.726 , 684.286 , 744.286
20080106210003 , 21 , 89 , 89 , 4.613 , 686.174 , 746.174
20080106220003 , 22 , 145 , 145 , 7.093 , 687.336 , 747.336
20080106230003 , 23 , 324 , 324 , 15.675 , 688.179 , 748.179
20080107000001 , 00 , 339 , 339 , 18.731 , 690.272 , 750.272
20080107010001 , 01 , 283 , 283 , 18.155 , 689.758 , 749.758
20080107020001 , 02 , 304 , 304 , 19.475 , 685.47 , 745.47
20080107030001 , 03 , 223 , 223 , 10.553 , 684.118 , 744.118
20080107040001 , 04 , 314 , 314 , 16.76 , 687.086 , 747.086
20080107050001 , 05 , 204 , 204 , 57.168 , 688.498 , 748.498
20080107060002 , 06 , 57 , 57 , 100.322 , 1146.233 , 1206.233
20080107070002 , 07 , -1 , -1 , 111.012 , 1146.233 , 1206.233
20080107080002 , 08 , -1 , -1 , 110.423 , 1146.233 , 1206.233
20080107090002 , 09 , -1 , -1 , 108.898 , 650 , 1500
20080107100002 , 10 , 170 , 170 , 20.802 , 692.215 , 752.215
20080107110002 , 11 , 119 , 119 , 31.12 , 689.96 , 749.96
20080107120002 , 12 , 144 , 144 , 13.839 , 689.655 , 749.655
20080107130003 , 13 , 192 , 192 , 13.368 , 687.673 , 747.673
20080107140003 , 14 , 110 , 110 , 12.612 , 685.457 , 745.457
20080107150003 , 15 , 113 , 113 , 16.45 , 683.213 , 743.213
20080107160003 , 16 , 144 , 144 , 49.324 , 777.953 , 837.953
20080107170003 , 17 , 110 , 110 , 32.261 , 686.43 , 746.43
20080107180003 , 18 , 273 , 273 , 12.853 , 726.911 , 786.911
20080107190003 , 19 , 410 , 410 , 14.255 , 791.782 , 851.782
20080107200003 , 20 , 243 , 243 , 6.424 , 950.625 , 1010.625
20080107210003 , 21 , 428 , 428 , 20.592 , 853.481 , 913.481
20080107220004 , 22 , 332 , 332 , 40.768 , 857.985 , 917.985
20080107230004 , 23 , 115 , 115 , 78.038 , 1150.727 , 1210.727
20080108000001 , 00 , 82 , 82 , 87.94 , 1309.842 , 1369.842
20080108010001 , 01 , 227 , 227 , 59.301 , 1440.418 , 1500.418
20080108020001 , 02 , 389 , 389 , 28.943 , 1502.682 , 1562.682
20080108030001 , 03 , 252 , 252 , 12.674 , 669.522 , 729.522
20080108040001 , 04 , 291 , 291 , 10.646 , 667.953 , 727.953
20080108050002 , 05 , 304 , 304 , 18.378 , 670.266 , 730.266
20080108060002 , 06 , 311 , 311 , 21.15 , 670.298 , 730.298
20080108070002 , 07 , 215 , 215 , 18.242 , 674.445 , 734.445
20080108080002 , 08 , 230 , 230 , 14.441 , 674.437 , 734.437
20080108090002 , 09 , 190 , 190 , 11.099 , 672.387 , 732.387
20080108100002 , 10 , 180 , 180 , 16.121 , 673.57 , 733.57
20080108110002 , 11 , 147 , 147 , 10.634 , 670.466 , 730.466
20080108120002 , 12 , 162 , 162 , 10.386 , 669.496 , 729.496
20080108130002 , 13 , 123 , 123 , 10.175 , 671.069 , 731.069
20080108140003 , 14 , 140 , 140 , 12.364 , 672.21 , 732.21
20080108150003 , 15 , 99 , 99 , 8.668 , 669.583 , 729.583
20080108160003 , 16 , 59 , 59 , 4.675 , 668.421 , 728.421
20080108170003 , 17 , 77 , 77 , 3.689 , 669.876 , 729.876
20080108180003 , 18 , 85 , 85 , 5.37 , 669.43 , 729.43
20080108190003 , 19 , 73 , 73 , 5.797 , 671.11 , 731.11
20080108200003 , 20 , 51 , 51 , 33.222 , 747.127 , 807.127
20080108210003 , 21 , 21 , 21 , 54.638 , 650 , 1500
20080108220003 , 22 , -1 , -1 , 0.074 , 650 , 1500
20080108230003 , 23 , -1 , -1 , 0.198 , 650 , 1500
20080109000002 , 00 , -1 , -1 , 0.849 , 650 , 1500
20080109010002 , 01 , -1 , -1 , 0.285 , 650 , 1500
20080109020002 , 02 , -1 , -1 , 0.298 , 650 , 1500
20080109030002 , 03 , -1 , -1 , 1.86 , 650 , 1500
20080109040002 , 04 , -1 , -1 , 0.874 , 650 , 1500
20080109050002 , 05 , -1 , -1 , 0.93 , 650 , 1500
20080109060002 , 06 , -1 , -1 , 0.515 , 650 , 1500
20080109070002 , 07 , -1 , -1 , 0.812 , 650 , 1500
20080109080002 , 08 , -1 , -1 , 0.62 , 650 , 1500
20080109090003 , 09 , -1 , -1 , 0.304 , 650 , 1500
20080109100003 , 10 , -1 , -1 , 0.738 , 650 , 1500
20080109110003 , 11 , -1 , -1 , 0.527 , 672.676 , 732.676
20080109120003 , 12 , 175 , 175 , 17.169 , 673.663 , 733.663
20080109130003 , 13 , 116 , 116 , 10.776 , 673.799 , 733.799
20080109140003 , 14 , 116 , 116 , 8.749 , 671.751 , 731.751
20080109150003 , 15 , 90 , 90 , 8.16 , 670.087 , 730.087
